item,type,descrip,long descrip,price,stkcode,availcode,availdate,born,class,matl code,barcode,weight,image,price2,subcategory
P-016244,S,STERLING SILVER IRISH SHAMROCK EARRINGS WITH CELTIC TRINITY KNOT,"<UL><LI>Open filigree design.<LI>Shamrock measures 14mm wide x 14mm.<LI>Earrings measure approximately 1"" total length.</LI></UL>",28.56,L,Y,01/10/2018,04/18/2012,EA,SS,081325,2.600,p-16244.jpg,28.56,Earrings>Dangle Earrings
P-016249,S,STERLING SILVER CELTIC TREE OF LIFE PENDANT,<UL><LI>Irish theme.<LI>Tree measures 26mm in diameter.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.<LI>Pendant is slightly domed.</LI></UL>,31.68,N,X,04/16/2019,04/18/2012,CH,SS,081330,3.200,p-16249.jpg,31.68,Charms & Pendants>Family
P-016250,S,STERLING SILVER TREE OF LIFE PENDANT WITH SUN AND MOON,<UL><LI>Tree of Life measures 17mm in diameter.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.<LI>See our matching earrings P-16251.</LI></UL>,26.16,L,Y,05/14/2018,04/18/2012,CH,SS,081331,2.600,p-16250.jpg,26.16,Charms & Pendants>Family
P-016251,S,STERLING SILVER TREE OF LIFE EARRINGS WITH SUN AND MOON,"<UL><LI>Tree of Life measures 17mm in diameter.<LI>Earrings measure approximately 1.25"" total length.<LI>See our matching pendant P-16250.</LI></UL>",33.96,L,Y,12/11/2018,04/18/2012,EA,SS,081332,4.500,p-16251.jpg,33.96,Earrings>Dangle Earrings
P-016252,S,STERLING SILVER OVAL TREE OF LIFE PENDANT,<UL><LI>Tree of Life measures 18mm wide x 24mm.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.</LI></UL>,33.90,L,Y,08/16/2016,04/18/2012,CH,SS,081333,2.700,p-16252.jpg,33.90,Charms & Pendants>Family
P-016253,S,STERLING SILVER 8MM ROPE KNOT EARRINGS,<UL><LI>Post earrings.</LI></UL>,24.72,N,X,09/24/2018,04/18/2012,EA,SS,081334,2.000,p-16253.jpg,24.72,Earrings>Studs
P-016257,S,STERLING SILVER ANTIQUED BUTTERFLY TOE RING,<UL><LI>Adjustable<LI>Measures 7mm wide and tapers to 3mm in the back.<LI>Made in USA.</LI></UL>,20.52,Y,Y,06/22/2018,04/25/2012,SR,SS,081341,1.500,p-16257.jpg,20.52,Body Jewelry>Toe Rings
P-016259,S,STERLING SILVER ANTIQUED JUMPING DOLPHINS TOE RING,<UL><LI>Adjustable<LI>Measures 5mm wide and tapers to 4mm in the back.<LI>Raised detail.<LI>Made in USA.</LI></UL>,20.52,L,Y,07/03/2017,04/25/2012,SR,SS,081343,1.100,p-16259.jpg,20.52,Body Jewelry>Toe Rings
P-016268,S,STERLING SILVER SUN MOON AND STAR TOE RING,<UL><LI>Adjustable<LI>Antiqued detail.<LI>Measures 5mm wide and tapers to 4mm in the back.<LI>Made in USA.</LI></UL>,20.22,L,Y,07/10/2012,04/25/2012,SR,SS,081352,1.500,p-16268.jpg,20.22,Body Jewelry>Toe Rings
P-016271,S,STERLING SILVER ANTIQUED SUN AND STARS TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Measures 5mm wide and tapers to 4mm in the back.<LI>Made in USA.</LI></UL>,19.08,L,Y,06/11/2013,04/25/2012,SR,SS,081355,1.100,p-16271.jpg,19.08,Body Jewelry>Toe Rings
P-016287,S,STERLING SILVER FLEUR-DE-LIS TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Fleur-de-lis measures 7mm x 8mm.<LI>2.5mm band.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,04/25/2012,SR,SS,081371,1.200,p-16287.jpg,20.52,Body Jewelry>Toe Rings
P-016291,S,STERLING SILVER ANTIQUED WAVES TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Raised detail.<LI>Measures 4mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,04/25/2012,SR,SS,081375,1.300,p-16291.jpg,20.52,Body Jewelry>Toe Rings
P-016301,S,STERLING SILVER ANTIQUED GREEK KEY TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Measures 5mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,07/03/2017,04/25/2012,SR,SS,081385,1.400,p-16301.jpg,20.52,Body Jewelry>Toe Rings
P-016308,S,STERLING SILVER ANTIQUED IRISH CLADDAGH TOE RING,<UL><LI>Heart in hands toe ring.<LI>Adjustable.<LI>Antiqued finish.<LI>Measures 8mm wide and tapers to 2mm in the back.</LI></UL>,22.92,N,X,11/26/2018,04/25/2012,SR,SS,081392,1.500,p-16308.jpg,22.92,Body Jewelry>Toe Rings
P-016312,S,STERLING SILVER OPEN CELTIC KNOT WEAVE TOE RING,<UL><LI>Irish theme weave.<LI>Adjustable<LI>Measures 6mm wide and tapers to 4mm in the back.</LI></UL>,22.38,L,Y,08/21/2017,04/25/2012,SR,SS,081396,1.600,p-16312.jpg,22.38,Body Jewelry>Toe Rings
P-016318,S,STERLING SILVER ANTIQUED DOUBLE BUTTERFLY TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Leaf design on band.</LI></UL>,22.92,L,Y,07/17/2017,06/20/2012,SR,SS,081402,1.900,p-16318.jpg,22.92,Body Jewelry>Toe Rings
P-016319,S,STERLING SILVER OPEN HEARTS TOE RING,<UL><LI>Adjustable<LI>Measures 6mm wide and tapers to 3mm in the back.</LI></UL>,21.72,L,Y,07/17/2017,06/20/2012,SR,SS,081403,1.500,p-16319.jpg,21.72,Body Jewelry>Toe Rings
P-016323,S,STERLING SILVER HIGH POLISH ANKH TOE RING,<UL><LI>Adjustable.<LI>High polish finish.<LI>Ankh measures 8mm x 10mm.<LI>2mm band.</LI></UL>,20.94,N,X,04/12/2019,06/20/2012,SR,SS,081407,1.300,p-16323.jpg,20.94,Body Jewelry>Toe Rings
P-016325,S,STERLING SILVER BELT BUCKLE TOE RING,<UL><LI>Adjustable.<LI>High polish.</LI></UL>,22.20,N,X,04/11/2019,06/20/2012,SR,SS,081409,1.600,p-16325.jpg,22.20,Body Jewelry>Toe Rings
P-016326,S,STERLING SILVER ANTIQUED DAISIES TOE RING,<UL><LI>Flowers toe ring.<LI>Adjustable.<LI>Antiqued finish.<LI>Measures 6mm wide and tapers to 5mm in the back.</LI></UL>,24.96,L,Y,09/12/2016,06/20/2012,SR,SS,081410,2.100,p-16326.jpg,24.96,Body Jewelry>Toe Rings
P-016327,S,STERLING SILVER OPEN FLOWERS TOE RING,<UL><LI>Adjustable.<LI>Antiqued finish.<LI>Measures 6mm wide and tapers to 3mm in the back.</LI></UL>,19.92,L,Y,07/17/2017,06/20/2012,SR,SS,081411,1.000,p-16327.jpg,19.92,Body Jewelry>Toe Rings
P-016328,S,STERLING SILVER FILIGREE SCROLLS AND FLOWER TOE RING,<UL><LI>Adjustable.<LI>Filigree.<LI>Measures 7mm wide and tapers to 3mm in the back.</LI></UL>,23.04,L,Y,08/21/2017,06/20/2012,SR,SS,081412,1.700,p-16328.jpg,23.04,Body Jewelry>Toe Rings
P-016337,S,STERLING SILVER LOOP AND SPIRALS TOE RING,<UL><LI>Adjustable<LI>Measures 11mm wide and tapers to 2mm in the back.</LI></UL>,20.88,L,Y,04/14/2017,06/20/2012,SR,SS,081421,1.300,p-16337.jpg,20.88,Body Jewelry>Toe Rings
P-016341,S,STERLING SILVER HIGH POLISH DOME TOE RING,<UL><LI>Adjustable.<LI>High polish.<LI>Measures 5mm wide and tapers to 3mm in the back.</LI></UL>,20.64,L,Y,08/21/2017,06/20/2012,SR,SS,081425,1.600,p-16341.jpg,20.64,Body Jewelry>Toe Rings
P-016345,S,STERLING SILVER ANTIQUED SUN AND MOON FACES TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Measures 8mm wide and tapers to 2mm in the back.<LI>Made in USA.</LI></UL>,18.60,N,X,12/07/2018,06/20/2012,SR,SS,081429,1.700,p-16345.jpg,18.60,Body Jewelry>Toe Rings
P-016347,S,STERLING SILVER ANTIQUED STARS TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Measures 5mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,06/20/2012,SR,SS,081431,1.400,p-16347.jpg,20.52,Body Jewelry>Toe Rings
P-016350,S,STERLING SILVER INFINITY HEARTS TOE RING,<UL><LI>Adjustable<LI>Measures 5mm wide and tapers to 3mm in the back.<LI>Made in USA.</LI></UL>,20.52,Y,Y,07/03/2017,06/20/2012,SR,SS,081434,1.200,p-16350.jpg,20.52,Body Jewelry>Toe Rings
P-016354,S,STERLING SILVER IRISH CLADDAGH TOE RING,<UL><LI>Heart in hands toe ring.<LI>Adjustable.<LI>Measures 9mm wide and tapers to 1.5mm in the back.<LI>Made in USA.</LI></UL>,18.72,L,Y,06/05/2014,06/20/2012,SR,SS,081438,1.100,p-16354.jpg,18.72,Body Jewelry>Toe Rings
P-016355,S,STERLING SILVER ANTIQUED WAVES BAND TOE RING,<UL><LI>Adjustable<LI>Antiqued finish.<LI>Measures 4mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,06/20/2012,SR,SS,081439,1.200,p-16355.jpg,20.52,Body Jewelry>Toe Rings
P-016362,S,STERLING SILVER TRIPLE FLOWERS TOE RING,<UL><LI>Adjustable<LI>Antiqued flowers.<LI>Measures 5mm wide and tapers to 3mm in the back.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,06/20/2012,SR,SS,081446,1.100,p-16362.jpg,20.52,Body Jewelry>Toe Rings
P-016365,S,STERLING SILVER ANTIQUED FOOTPRINTS TOE RING,<UL><LI>Adjustable<LI>Antiqued textured background.<LI>Raised footprints.<LI>Measures 5mm wide and tapers to 4mm in the back.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,06/20/2012,SR,SS,081449,1.100,p-16365.jpg,20.52,Body Jewelry>Toe Rings
P-016367,S,STERLING SILVER FLEUR-DE-LIS TOE RING,<UL><LI>Adjustable<LI>Raised detail.<LI>Measures 4mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,06/11/2018,06/20/2012,SR,SS,081451,1.100,p-16367.jpg,20.52,Body Jewelry>Toe Rings
P-016379,S,STERLING SILVER SAND DOLLAR CHARM TOE RING,<UL><LI>Adjustable<LI>Antiqued details.<LI>3mm band.<LI>Sand dollar measures 8mm in diameter.<LI>Made in USA.</LI></UL>,26.10,L,Y,06/11/2018,06/20/2012,SR,SS,081463,1.900,p-16379.jpg,26.10,Body Jewelry>Toe Rings
P-016380,S,STERLING SILVER TURTLE CHARM TOE RING,<UL><LI>Adjustable<LI>3mm band.<LI>Turtle measures 10mm wide x 7mm.<LI>Made in USA.</LI></UL>,26.10,L,Y,07/03/2017,06/20/2012,SR,SS,081464,1.800,p-16380.jpg,26.10,Body Jewelry>Toe Rings
P-016381,S,STERLING SILVER STARFISH CHARM TOE RING,<UL><LI>Adjustable<LI>3mm band.<LI>Starfish measures 7mm in diameter.<LI>Made in USA.</LI></UL>,23.88,L,Y,08/25/2016,06/20/2012,SR,SS,081465,1.700,p-16381.jpg,23.88,Body Jewelry>Toe Rings
P-016383,S,STERLING SILVER CRESCENT MOON WITH STAR CHARM TOE RING,<UL><LI>Adjustable<LI>3mm band.<LI>Moon with star measures 6mm wide x 7mm.<LI>Made in USA.</LI></UL>,25.38,L,Y,06/11/2018,06/20/2012,SR,SS,081467,1.600,p-16383.jpg,25.38,Body Jewelry>Toe Rings
P-016385,S,STERLING SILVER ANKH CHARM TOE RING,<UL><LI>Adjustable<LI>3mm band.<LI>Ankh cross measures 7mm wide x 15mm.<LI>Made in USA.</LI></UL>,24.18,N,X,03/20/2019,06/20/2012,SR,SS,081469,1.800,p-16385.jpg,24.18,Body Jewelry>Toe Rings
P-016387,S,STERLING SILVER SMALL SPIDER WEB POST EARRINGS,<UL><LI>Spider and web earrings have an antiqued finish.</LI></UL>,17.82,L,Y,04/23/2014,06/20/2012,EA,SS,081471,0.800,p-16387.jpg,17.82,Earrings>Studs
P-016388,S,STERLING SILVER TEXAS POST EARRINGS WITH STAR,<UL><LI>Star of Texas silhouette earrings havve a high polish finish.</LI></UL>,16.38,L,Y,01/14/2014,06/20/2012,EA,SS,081472,0.600,p-16388.jpg,16.38,Earrings>Studs
P-016389,S,STERLING SILVER RAZOR BLADE POST EARRINGS,<UL><LI>Razor blades earrings have a high polish finish.</LI></UL>,17.04,L,Y,05/17/2018,06/20/2012,EA,SS,081473,0.600,p-16389.jpg,17.04,Earrings>Studs
P-016390,S,STERLING SILVER 2MM BALL POST EARRINGS,<UL><LI>Can also be used as 2mm nose studs.</LI></UL>,13.32,N,X,01/14/2019,06/20/2012,EA,SS,081474,0.400,p-16390.jpg,13.32,Earrings>Studs
P-016399,S,STERLING SILVER HALF MOON PENDANT WITH HEART DESIGN,,19.86,L,Y,05/14/2018,06/20/2012,CH,SS,081483,1.200,p-16399.jpg,19.86,Charms & Pendants>Celestial, Mystical & New Age
P-016400,S,STERLING SILVER HALF MOON EARRINGS WITH HEART DESIGN ON FRENCH WIRES,,27.42,N,X,02/28/2019,06/20/2012,EA,SS,081484,2.300,p-16400.jpg,27.42,Earrings>Dangle Earrings
P-016403,S,STERLING SILVER ROUNDED CELTIC LOOP CROSS EARRINGS ON FRENCH WIRES,,30.84,N,X,09/27/2018,06/20/2012,EA,SS,081487,5.200,p-16403.jpg,30.84,Earrings>Dangle Earrings
P-016408,S,STERLING SILVER SCROLLED VINES DESIGN ROUND EARRINGS ON FRENCH WIRES,,39.42,L,Y,02/12/2018,06/20/2012,EA,SS,081492,5.200,p-16408.jpg,39.42,Earrings>Dangle Earrings
P-016409,S,STERLING SILVER ANTIQUED TURTLE TOE RING WITH SPLIT SHANK,<UL><LI>Adjustable<LI>Antiqued detail.<LI>Measures 12mm wide and tapers to 3mm in the back.<LI>Made in USA.</LI></UL>,20.16,Y,Y,06/22/2018,06/20/2012,SR,SS,081493,1.300,p-16409.jpg,20.16,Body Jewelry>Toe Rings
P-016412,S,STERLING SILVER INVERTED OPEN HEARTS TOE RING,<UL><LI>Adjustable<LI>Measures 3mm wide.<LI>Made in USA.</LI></UL>,20.52,L,Y,07/03/2017,06/20/2012,SR,SS,081496,1.100,p-16412.jpg,20.52,Body Jewelry>Toe Rings
P-016414,S,STERLING SILVER ANTIQUED DAISIES TOE RING,<UL><LI>Adjustable.<LI>Band measures 5mm wide.<LI>Made in USA.</LI></UL>,18.60,L,Y,05/28/2014,06/20/2012,SR,SS,081498,1.500,p-16414.jpg,18.60,Body Jewelry>Toe Rings
P-016417,S,"STERLING SILVER 7.5"" HAMMERED CROSS BRACELET",<UL><LI>Hammered cross is slightly curved and convex.</LI></UL>,73.98,L,Y,12/20/2017,06/20/2012,BR,SS,081501,3.500,p-16417.jpg,73.98,Bracelets>Charm Bracelets
P-016418,S,"STERLING SILVER 7.5"" MOM WITH HEART BRACELET",<UL><LI>Heart is satin finish on MOM bracelet</LI></UL>,73.98,L,Y,04/08/2019,06/20/2012,BR,SS,081502,3.500,p-16418.jpg,73.98,Bracelets>Charm Bracelets
P-016447,P,STERLING SILVER CUBIC ZIRCONIA ANNIVERSARY BAND RING,<UL><LI>Band measures 3mm wide.<LI>Five cz's.<LI>Stackable style.<LI>Rhodium plated.<LI>Made in USA.</LI></UL>,27.54,N,Y,07/30/2012,07/26/2012,SR,SS,081544,1.400,p-16447.jpg,27.54,Rings>CZ and Crystal Rings
P-016447/06,C,STERLING SILVER CUBIC ZIRCONIA ANNIVERSARY BAND RING,,27.54,N,X,12/04/2018,07/26/2012,SR,SS,081545,1.400,p-16447.jpg,27.54,Rings>CZ and Crystal Rings
P-016447/07,C,STERLING SILVER CUBIC ZIRCONIA ANNIVERSARY BAND RING,,27.54,N,X,01/18/2019,07/26/2012,SR,SS,081546,1.400,p-16447.jpg,27.54,Rings>CZ and Crystal Rings
P-016447/08,C,STERLING SILVER CUBIC ZIRCONIA ANNIVERSARY BAND RING,,27.54,N,X,11/30/2018,07/26/2012,SR,SS,081547,1.400,p-16447.jpg,27.54,Rings>CZ and Crystal Rings
P-016450,P,STERLING SILVER CUBIC ZIRCONIA FLOWERS COCKTAIL RING,<UL><LI>Bypass design.<LI>Three cz flowers.<LI>Ring measures 16mm wide and tapers to 2mm on the palm side.<LI>Rhodium plated.<LI>Made in USA.</LI></UL>,100.32,N,Y,07/30/2012,07/26/2012,SR,SS,081559,4.100,p-16450.jpg,100.32,Rings>CZ and Crystal Rings
P-016450/06,C,STERLING SILVER CUBIC ZIRCONIA FLOWERS COCKTAIL RING,,100.32,L,Y,12/17/2013,07/26/2012,SR,SS,081560,4.100,p-16450.jpg,100.32,Rings>CZ and Crystal Rings
P-016450/07,C,STERLING SILVER CUBIC ZIRCONIA FLOWERS COCKTAIL RING,,100.32,L,Y,05/14/2018,07/26/2012,SR,SS,081561,4.100,p-16450.jpg,100.32,Rings>CZ and Crystal Rings
P-016450/08,C,STERLING SILVER CUBIC ZIRCONIA FLOWERS COCKTAIL RING,,100.32,L,Y,03/30/2018,07/26/2012,SR,SS,081562,4.100,p-16450.jpg,100.32,Rings>CZ and Crystal Rings
P-016450/09,C,STERLING SILVER CUBIC ZIRCONIA FLOWERS COCKTAIL RING,,100.32,L,Y,04/27/2017,07/26/2012,SR,SS,081563,4.100,p-16450.jpg,100.32,Rings>CZ and Crystal Rings
P-016451,P,STERLING SILVER DOUBLE FLOWER CUBIC ZIRCONIA RING,<UL><LI>Flowers measure 7mm in diameter.<LI>Ring measures 14mm wide.<LI>Split shank.<LI>Rhodium plated.<LI>Made in USA.</LI></UL>,37.68,N,Y,07/30/2012,07/26/2012,SR,SS,081564,2.600,p-16451.jpg,37.68,Rings>CZ and Crystal Rings
P-016451/06,C,STERLING SILVER DOUBLE FLOWER CUBIC ZIRCONIA RING,,37.68,L,Y,07/28/2016,07/26/2012,SR,SS,081565,2.600,p-16451.jpg,37.68,Rings>CZ and Crystal Rings
P-016451/07,C,STERLING SILVER DOUBLE FLOWER CUBIC ZIRCONIA RING,,37.68,N,X,01/02/2019,07/26/2012,SR,SS,081566,2.600,p-16451.jpg,37.68,Rings>CZ and Crystal Rings
P-016451/08,C,STERLING SILVER DOUBLE FLOWER CUBIC ZIRCONIA RING,,37.68,L,Y,08/01/2012,07/26/2012,SR,SS,081567,2.600,p-16451.jpg,37.68,Rings>CZ and Crystal Rings
P-016451/09,C,STERLING SILVER DOUBLE FLOWER CUBIC ZIRCONIA RING,,37.68,L,Y,06/10/2015,07/26/2012,SR,SS,081568,2.600,p-16451.jpg,37.68,Rings>CZ and Crystal Rings
P-016456,P,STERLING SILVER CUBIC ZIRCONIA HEART WITH LOOPS RING,<UL><LI>Ring measures 9mm wide.<LI>Pave cz's.<LI>Open heart.<LI>Rhodium plated.<LI>Made in USA.</LI></UL>,57.30,N,Y,07/30/2012,07/26/2012,SR,SS,081589,2.200,p-16456.jpg,57.30,Rings>CZ and Crystal Rings
P-016456/06,C,STERLING SILVER CUBIC ZIRCONIA HEART WITH LOOPS RING,,57.30,L,Y,09/20/2017,07/26/2012,SR,SS,081590,2.200,p-16456.jpg,57.30,Rings>CZ and Crystal Rings
P-016456/07,C,STERLING SILVER CUBIC ZIRCONIA HEART WITH LOOPS RING,,57.30,N,X,03/05/2019,07/26/2012,SR,SS,081591,2.200,p-16456.jpg,57.30,Rings>CZ and Crystal Rings
P-016456/08,C,STERLING SILVER CUBIC ZIRCONIA HEART WITH LOOPS RING,,57.30,N,X,03/11/2019,07/26/2012,SR,SS,081592,2.200,p-16456.jpg,57.30,Rings>CZ and Crystal Rings
P-016457,P,STERLING SILVER FILIGREE BUTTERFLY CUBIC ZIRCONIA RING,<UL><LI>Butterfly measures 14mm wide x 20mm.<LI>2mm band.<LI>Cz accents on wing edges.<LI>Rhodium plated.<LI>Made in USA.</LI></UL>,41.58,N,Y,07/30/2012,07/26/2012,SR,SS,081594,2.700,p-16457.jpg,41.58,Rings>CZ and Crystal Rings
P-016457/06,C,STERLING SILVER FILIGREE BUTTERFLY CUBIC ZIRCONIA RING,,41.58,L,Y,04/18/2018,07/26/2012,SR,SS,081595,2.700,p-16457.jpg,41.58,Rings>CZ and Crystal Rings
P-016457/07,C,STERLING SILVER FILIGREE BUTTERFLY CUBIC ZIRCONIA RING,,41.58,N,X,04/16/2019,07/26/2012,SR,SS,081596,2.700,p-16457.jpg,41.58,Rings>CZ and Crystal Rings
P-016457/08,C,STERLING SILVER FILIGREE BUTTERFLY CUBIC ZIRCONIA RING,,41.58,N,X,11/29/2018,07/26/2012,SR,SS,081597,2.700,p-16457.jpg,41.58,Rings>CZ and Crystal Rings
P-016459,P,STERLING SILVER PAVE CUBIC ZIRCONIA OPEN HEART RING,<UL><LI>Heart measures 10mm wide x 11mm.<LI>Band measures 2mm wide.</LI></UL>,54.48,N,Y,07/30/2012,07/26/2012,SR,SS,081601,2.500,p-16459.jpg,54.48,Rings>CZ and Crystal Rings
P-016459/08,C,STERLING SILVER PAVE CUBIC ZIRCONIA OPEN HEART RING,,54.48,L,Y,06/26/2018,07/26/2012,SR,SS,081604,2.500,p-16459.jpg,54.48,Rings>CZ and Crystal Rings
P-016459/09,C,STERLING SILVER PAVE CUBIC ZIRCONIA OPEN HEART RING,,54.48,N,N,07/17/2018,07/26/2012,SR,SS,081605,2.500,p-16459.jpg,54.48,Rings>CZ and Crystal Rings
P-016461,P,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,<UL><LI>Ring measures 13mm wide.<LI>Five round cz's.<LI>Tapers to 4mm wide on palm side.<LI>Palm side is high polish silver.</LI></UL>,70.44,N,Y,07/30/2012,07/26/2012,SR,SS,081611,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016461/06,C,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,,70.44,L,Y,08/28/2017,07/26/2012,SR,SS,081612,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016461/07,C,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,,70.44,L,Y,07/18/2016,07/26/2012,SR,SS,081613,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016461/08,C,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,,70.44,L,Y,09/12/2016,07/26/2012,SR,SS,081614,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016461/09,C,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,,70.44,L,Y,02/23/2016,07/26/2012,SR,SS,081615,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016461/10,C,STERLING SILVER CUBIC ZIRCONIA JOURNEY STYLE RING,,70.44,L,Y,10/27/2018,07/26/2012,SR,SS,081616,6.100,p-16461.jpg,70.44,Rings>CZ and Crystal Rings
P-016462,P,STERLING SILVER VINTAGE STYLE RECTANGULAR CUBIC ZIRCONIA ENGAGEMENT RING,<UL><LI>Princess cut CZ measures 6mm wide x 8mm.<LI>Pave CZ setting and partial shank.<LI>Palm side is high polish silver.<LI>Ring measures 12mm wide.<LI>Rhodium plated.</LI></UL>,95.40,N,Y,07/30/2012,07/26/2012,SR,SS,081617,5.600,p-16462.jpg,95.40,Rings>CZ and Crystal Rings
P-016462/06,C,STERLING SILVER VINTAGE STYLE RECTANGULAR CUBIC ZIRCONIA ENGAGEMENT RING,,95.40,N,X,11/30/2018,07/26/2012,SR,SS,081618,5.600,p-16462.jpg,95.40,Rings>CZ and Crystal Rings
P-016462/07,C,STERLING SILVER VINTAGE STYLE RECTANGULAR CUBIC ZIRCONIA ENGAGEMENT RING,,95.40,L,Y,04/05/2018,07/26/2012,SR,SS,081619,5.600,p-16462.jpg,95.40,Rings>CZ and Crystal Rings
P-016462/08,C,STERLING SILVER VINTAGE STYLE RECTANGULAR CUBIC ZIRCONIA ENGAGEMENT RING,,95.40,N,X,02/27/2019,07/26/2012,SR,SS,081620,5.600,p-16462.jpg,95.40,Rings>CZ and Crystal Rings
P-016462/09,C,STERLING SILVER VINTAGE STYLE RECTANGULAR CUBIC ZIRCONIA ENGAGEMENT RING,,95.40,L,Y,10/27/2018,07/26/2012,SR,SS,081621,5.600,p-16462.jpg,95.40,Rings>CZ and Crystal Rings
P-016463,P,STERLING SILVER VINTAGE DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,<UL><LI>Round CZ measures 7mm in diameter.<LI>Pave CZ setting and partial shank.<LI>Palm side is high polish silver.<LI>Rhodium plated.</LI></UL>,78.36,N,Y,07/30/2012,07/26/2012,SR,SS,081622,4.100,p-16463.jpg,78.36,Rings>CZ and Crystal Rings
P-016463/06,C,STERLING SILVER VINTAGE DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,78.36,L,Y,05/26/2016,07/26/2012,SR,SS,081623,4.100,p-16463.jpg,78.36,Rings>CZ and Crystal Rings
P-016463/07,C,STERLING SILVER VINTAGE DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,78.36,L,Y,03/12/2018,07/26/2012,SR,SS,081624,4.100,p-16463.jpg,78.36,Rings>CZ and Crystal Rings
P-016463/08,C,STERLING SILVER VINTAGE DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,78.36,L,Y,03/04/2019,07/26/2012,SR,SS,081625,4.100,p-16463.jpg,78.36,Rings>CZ and Crystal Rings
P-016463/09,C,STERLING SILVER VINTAGE DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,78.36,L,Y,03/04/2019,07/26/2012,SR,SS,081626,4.100,p-16463.jpg,78.36,Rings>CZ and Crystal Rings
P-016464,P,STERLING SILVER VINTAGE STYLE ROUND CUBIC ZIRCONIA ENGAGEMENT RING,<UL><LI>Round CZ measures 8mm in diameter.<LI>Pave CZ setting and partial shank.<LI>Palm side is high polish silver.<LI>Rhodium plated.</LI></UL>,82.86,N,Y,07/30/2012,07/26/2012,SR,SS,081627,5.400,p-16464.jpg,82.86,Rings>CZ and Crystal Rings
P-016464/06,C,STERLING SILVER VINTAGE STYLE ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,82.86,L,Y,05/01/2017,07/26/2012,SR,SS,081628,5.400,p-16464.jpg,82.86,Rings>CZ and Crystal Rings
P-016464/07,C,STERLING SILVER VINTAGE STYLE ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,82.86,L,Y,10/27/2018,07/26/2012,SR,SS,081629,5.400,p-16464.jpg,82.86,Rings>CZ and Crystal Rings
P-016464/08,C,STERLING SILVER VINTAGE STYLE ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,82.86,L,Y,10/26/2016,07/26/2012,SR,SS,081630,5.400,p-16464.jpg,82.86,Rings>CZ and Crystal Rings
P-016464/09,C,STERLING SILVER VINTAGE STYLE ROUND CUBIC ZIRCONIA ENGAGEMENT RING,,82.86,L,Y,10/27/2018,07/26/2012,SR,SS,081631,5.400,p-16464.jpg,82.86,Rings>CZ and Crystal Rings
P-016467,P,STERLING SILVER VINTAGE FLOWER DESIGN ROUND CUBIC ZIRCONIA ENGAGEMENT RING,<UL><LI>Bezel set round CZ measures 5mm in diameter.<LI>Pave CZ setting and partial shank.<LI>Palm side is high polish silver.<LI>Ring measures 11mm wide.<LI>Rhodium plated.</LI></UL>,63.00,N,Y,07/30/2012,07/26/2012,SR,SS,081642,3.100,p-16467.jpg,63.00,Rings>CZ and Crystal Rings
